9780124730519;Computer-Graphic Facial Reconstruction;10300;Elsevier Academic Press;John Clement;Auteur
9780124730519;Computer-Graphic Facial Reconstruction;10300;Elsevier Academic Press;Murray Marks;Auteur
9780131347960;JBoss Seam: Simplicity and Power Beyond Java EE;2991;Prentice Hall PTR;Michael Yuan;Auteur
9780131347960;JBoss Seam: Simplicity and Power Beyond Java EE;2991;Prentice Hall PTR;Thomas Heute;Auteur
9780131738867;Core JavaServer Faces;4113;Prentice Hall PTR;Cay Horstmann;Auteur
9780131738867;Core JavaServer Faces;4113;Prentice Hall PTR;David Geary;Auteur
9780132354769;Core Java:;5199;Prentice Hall PTR;Cay Horstmann;Auteur
9780132354769;Core Java:;5199;Prentice Hall PTR;Gary Cornell;Auteur
9780132354790;Core Java: Advanced Features;5335;Prentice Hall PTR;Cay S. Horstmann;Auteur
9780132354790;Core Java: Advanced Features;5335;Prentice Hall PTR;Gary Cornell;Auteur
9780321127426;Patterns of Enterprise Application Architecture;4861;Addison-Wesley Professional;Martin Fowler;Auteur
9780321193681;Uml Distilled: A Brief Guide to the Standard Object Modeling Language;3509;Addison-Wesley Professional;Martin Fowler;Auteur
9780321303479;The Zen of CSS Design: Visual Enlightenment for the Web;3365;Peachpit Press;Dave Shea;Auteur
9780321303479;The Zen of CSS Design: Visual Enlightenment for the Web;3365;Peachpit Press;Molly E. Holzschlag;Auteur
9780321336781;Java Puzzlers: Traps, Pitfall And Corner Cases;2991;Addison-Wesley Professional;Joshua Bloch;Auteur
9780321336781;Java Puzzlers: Traps, Pitfall And Corner Cases;2991;Addison-Wesley Professional;Neal Gafter;Auteur
9780321349606;Java Concurrency in Practice;4113;Addison-Wesley Professional;Brian Goetz;Auteur
9780321349606;Java Concurrency in Practice;4113;Addison-Wesley Professional;Joseph Bowbeer;Auteur
9780321349606;Java Concurrency in Practice;4113;Addison-Wesley Professional;Joshua Bloch;Auteur
9780321349606;Java Concurrency in Practice;4113;Addison-Wesley Professional;Tim Peierls;Auteur
9780321356680;Effective Java;3739;Prentice Hall PTR;Joshua Bloch;Auteur
9780321413093;Implementation Patterns;2991;Addison-Wesley Professional;Kent Beck;Auteur
9780395177112;The Hobbit or There and Back Again;2618;Houghton Mifflin Company;J. R. R. Tolkien;Illustrations
9780618517657;The Lord of the Rings (50th Anniversary Edition);6358;Houghton Mifflin Company;J. R. R. Tolkien;Auteur
9780747532699;Harry Potter, volume 1: Harry Potter and the Philosopher's Stone;2160;Bloomsbury Pub Ltd;J. K. Rowling;Auteur
9780747538493;Harry Potter, volume 2: Harry Potter and the Chamber of Secrets;1559;Bloomsbury Publishing;J.K. Rowling;Auteur
9780747542155;Harry Potter, volume 3: Harry Potter and the Prisoner of Azkaban;2160;Bloomsbury Publishing;J.K. Rowling;Auteur
9780747546245;Harry Potter, volume 4: Harry Potter and the Goblet of Fire;2650;Bloomsbury;J.K Rowling;Auteur
9780747551003;Harry Potter and the Order of the Phoenix (Book 5);2208;Bloomsbury Publishing;J.K. Rowling;Auteur
9780747581086;Harry Potter, volume 6: Harry Potter and the Half-Blood Prince;3000;Bloomsbury Publishing;J.K. Rowling;Auteur
9780747591054;Harry Potter, volume 7: Harry Potter and the Deathly Hallows;2890;Bloomsbury Publishing;J-K Rowling;Auteur
9781590595336;DOM Scripting: Web Design with JavaScript and the Document Object Model;2617;Friends of ED;Dave Shea;Préface
9781590595336;DOM Scripting: Web Design with JavaScript and the Document Object Model;2617;Friends of ED;Jeremy Keith;Auteur
9781590598146;Microformats: Empowering Your Markup for Web 2.0;2617;Friends of ED;John Allsop;Auteur
9781932394757;PHP in Action: Objects, Design, Agility;2991;Manning Publications;Chris Shiflett;Auteur
9781932394757;PHP in Action: Objects, Design, Agility;2991;Manning Publications;Dagfinn Reiersol;Auteur
9781932394757;PHP in Action: Objects, Design, Agility;2991;Manning Publications;Marcus Baker;Auteur
9781932394849;Groovy in Action;3739;Manning Publications;Andrew Glover;Auteur
9781932394849;Groovy in Action;3739;Manning Publications;Dierk Koenig;Auteur
9781932394849;Groovy in Action;3739;Manning Publications;Guillaume Laforge;Auteur
9781932394849;Groovy in Action;3739;Manning Publications;James Gosling;Préface
9781932394849;Groovy in Action;3739;Manning Publications;Jon Skeet;Auteur
9781932394849;Groovy in Action;3739;Manning Publications;Paul King;Auteur
9781932394887;Java Persistence With Hibernate;4487;Manning Publications;Christian Bauer;Auteur
9781932394887;Java Persistence With Hibernate;4487;Manning Publications;Gavin King;Auteur
9781933988139;Spring in Action;4801;Manning Publications;Craig Walls;Auteur
9781933988139;Spring in Action;4801;Manning Publications;Ryan Breidenbach;Auteur
9781933988344;EJB 3 in Action;3365;Manning Publications;Debu Panda;Auteur
9781933988344;EJB 3 in Action;3365;Manning Publications;Derek Lane;Auteur
9781933988344;EJB 3 in Action;3365;Manning Publications;Reza Rahman;Auteur
9782100498598;Macros, gros plans & photographie numérique;2200;Dunod;John Clements;Auteur
9782100498598;Macros, gros plans & photographie numérique;2200;Dunod;René Bouillot;Traduction
9782253004226;Germinal;400;LGF - Livre de Poche;Emile Zola;Auteur
9782253006626;L'Arrache-coeur;500;LGF - Livre de Poche;Boris Vian;Auteur
9782253140870;L'Écume des jours;600;LGF - Livre de Poche;Boris Vian;Auteur
9782253140870;L'Écume des jours;600;LGF - Livre de Poche;Gilbert Pestureau;Sous la direction de
9782803616992;Léonard, tome 1 : Léonard est un génie;925;Le Lombard;Bob de Groot;Auteur
9782803616992;Léonard, tome 1 : Léonard est un génie;925;Le Lombard;Turk;Dessins
9782803617005;Léonard, tome 2 : Léonard est toujours un génie;925;Le Lombard;Bob de Groot;Auteur
9782803617005;Léonard, tome 2 : Léonard est toujours un génie;925;Le Lombard;Turk;Dessins
9782862582313;Pratique du reflex argentique et numérique;3500;VM éditions;René Bouillot;Auteur
